Affiliation;standardized_city;standardized_hospital
Aix Marseille Univ, Inst Neurophysiopathol, Serv Anat Pathol & Neuropathol, APHM,CNRS,INP,CHU Timone, Marseille, France;Marseille;
Aix Marseille Univ, Marseille Canc Res Ctr CRCM, UMR Inserm 1068, SMARTc,CNRS UMR 7258,U105,Inst Paoli Calmettes, F-13385 Marseille, France;Marseille;
Aix Marseille Univ, Timone Hosp, AP HM, UMR CNRS 7339, Marseille, France;Marseille;
AixMarseille Univ, AP HM, PediatricOncol, Marseille, France;Marseille;APHM
AP HM, Dept Oncol, Marseille, France;Marseille;APHM
AP HM, Dept Pharm, SCQIP, Marseille, France;Marseille;APHM
AP HM, Dept Radiat Oncol, Marseille, France;Marseille;APHM
AP HP, Dept Pathol, Marseille, France;Marseille;APHM
APHM, F-13385 Marseille, France;Marseille;APHM
Assistance Publ Hop Marseille, Dept Radiat Oncol, Marseille, France;Marseille;APHM
Assistance Publ Hop Marseille, Radiat Oncol Dept, Marseille, France;Marseille;APHM
CHU La Timone, Marseille, France;Marseille;APHM
CHU La Timone, Pediat Hematol & Oncol, Marseille, France;Marseille;APHM
CHU Marseille Timone, Dept Pediat Hematol, Marseille, France;Marseille;APHM
CHU Marseille, Serv Hematol Immunol & Oncol Pediat, Marseille, France;Marseille;APHM
CHU Nord, APHM, Serv Transfert Oncol Biol, Lab Biol Med, Marseille, France;Marseille;APHM
Chu Timone Enfants, APHM, Serv Oncol Hematol Pediat, Marseille, France;Marseille;APHM
CHU Timone, AP HM, Dept Radiotherapy, Marseille, France;Marseille;APHM
CHU Timone, AP HM, Serv Anat Pathol & Neuropathol, Marseille, France;Marseille;APHM
CHU Timone, APHM, Serv Anat Pathol & Neuropathol, Marseille, France;Marseille;APHM
CHU Timone, APHM, Serv Neurochirurg Pediat, Marseille, France;Marseille;APHM
CHU Timone, Marseille, France;Marseille;APHM
CHU Timone, Radiotherapy, Marseille, France;Marseille;APHM
CHU Timone, Serv Hematol Pediat, Marseille, France;Marseille;APHM
Ctr Hosp Univ, Dept Pediat Oncol, Marseille, France;Marseille;APHM
Ctr Hosp Univ, Radiat Oncol, Marseille, France;Marseille;APHM
Ctr Invest Clin Marseille, Inst Paoli Calmettes & Module Biotherapies, INSERM CBT 1409, Marseille, France;Marseille;INSERM CBT510
Hop Conception, 147 Blvd Baille, F-13005 Marseille, France;Marseille;APHM
Hop Conception, AP HM, Dept Reprod Med, CECOS, Marseille, France;Marseille;APHM
Hop Enfant La Timone, AP HM, Dept Pediat Hematol & Oncol, F-13005 Marseille, France;Marseille;APHM
Hop Enfant La Timone, AP HM, Pediat Hematol & Oncol Dept, Marseille, France;Marseille;APHM
Hop Enfant Timone, AP HM, Paediat Haematol Oncol Dept, Marseille, France;Marseille;APHM
Hop Enfants La Timone, AP HM, Dept Pediat Oncol, F-13005 Marseille, France;Marseille;APHM
Hop Enfants La Timone, Dept Pediat Oncol, Marseille, France;Marseille;APHM
Hop Enfants La Timone, Dept Pediat Surg, Marseille, France;Marseille;APHM
Hop Enfants La Timone, Marseille, France;Marseille;APHM
Hop La Timone, AP HM, Dept Med Oncol, Marseille, France;Marseille;APHM
Hop La Timone, AP HM, Dept Pathol, Marseille, France;Marseille;APHM
Hop La Timone, AP HM, Marseille, France;Marseille;APHM
Hop La Timone, AP HM, Pediat Oncohaematol Dept, Marseille, France;Marseille;APHM
Hop La Timone, AP HM, Serv Hematol Oncol Pediat, Marseille, France;Marseille;APHM
Hop la Timone, AP HM, Serv Hematol Pediat, Marseille, France;Marseille;APHM
Hop La Timone, AP HM, Serv Med Interne, Marseille, France;Marseille;APHM
Hop La Timone, AP HM, Serv Oncohematol Pediat, 264 Rue St Pierre, F-13005 Marseille, France;Marseille;APHM
Hop La Timone, Dept Neurosurg, Marseille, France;Marseille;APHM
Hop la Timone, Dept Pediat Hematol & Oncol, Marseille, France;Marseille;APHM
Hop LA Timone, Dept Pediat Oncol, Marseille, France;Marseille;APHM
Hop La Timone, Marseille, France;Marseille;APHM
Hop La Timone, Marseilles, France;Marseille;APHM
Hop Nord Marseille, Serv Chirurg Infantile, Marseille, France;Marseille;APHM
Hop Nord Marseille, Serv Radiol, Marseille, France;Marseille;APHM
Hop St Marguerite, Serv Pedopsychiat, Marseille, France;Marseille;APHM
Hop Timone Enfants, Serv Imagerie Pediat & Prenatale, Marseille, France;Marseille;APHM
Inst Paoli Calmettes, Dept Clin Psychol, Marseille, France;Marseille;Institut Paoli Calmettes Marseille
Inst Paoli Calmettes, Dept Med Oncol, Marseille, France;Marseille;Institut Paoli Calmettes Marseille
La Timone Childrens Hosp, AP HM, Paediat Haematol & Oncol Dept, F-13385 Marseille, France;Marseille;APHM
La Timone Childrens Hosp, AP HM, Paediat Haematol & Oncol Dept, Marseille, France;Marseille;APHM
La Timone Childrens Hosp, Dept Pediat Hematol & Oncol, Marseille, France;Marseille;APHM
La Timone Childrens Hosp, Dept Pediat Oncol, Marseille, France;Marseille;APHM
La Timone Hosp APHM, Radiol Dept, Marseille, France;Marseille;APHM
La Timone Hosp, AP HM, Dept Pathol & Neuropathol, Marseille, France;Marseille;APHM
La Timone Hosp, AP HP, Pediat Hematol Oncol Dept, Marseille, France;Marseille;APHM
La Timone Hosp, Dept Pediat & Adolescent Hemat & Oncol, Marseille, France;Marseille;APHM
La Timone Hosp, Dept Pediat Hematol, Marseille, France;Marseille;APHM
La Timone Hosp, Pediat Hematol Oncol Dept, Marseille, France;Marseille;APHM
La Timone Hosp, Pharm Dept, Marseille, France;Marseille;APHM
La Timone Univ Hosp Marseille, Dept Paediat Haematol Oncol, Marseille, France;Marseille;APHM
La Timone Univ Hosp, Dept Pediat Hematol, Marseille, France;Marseille;APHM
La Timone Univ Hosp, Marseille, France;Marseille;APHM
Marseille Immunopole, Hop La Timone, AP HM, Lab Immunol, Marseille, France;Marseille;APHM
Paoli Calmettes Inst, Dept Med Oncol, F-13009 Marseille, France;Marseille;Institut Paoli Calmettes Marseille
Timone Childrens Hosp, 12 Ave Marius Olive, F-13009 Marseille, France;Marseille;APHM
Timone Childrens Hosp, AP HM, Pediat Oncol, Marseille, France;Marseille;APHM
Timone Childrens Hosp, Dept Pediat & Pediat Pneumol, Marseille, France;Marseille;APHM
Timone Childrens Hosp, Dept Pediat Hematol Oncol, Marseille, France;Marseille;APHM
Timone Childrens Hosp, Dept Pediat Radiol, Marseille, France;Marseille;APHM
Timone Childrens Hosp, Pediat Oncol & Hematol, Marseille, France;Marseille;APHM
Timone Enfants Hosp, AP HM, Dept Pediat Hematol & Oncol & Res, Unit EA 3279, Marseille, France;Marseille;Univ Aix Marseille EA3279 CEReSS
Timone Enfants Hosp, AP HM, Dept Pediat Hematol & Oncol, Marseille, France;Marseille;APHM
Timone Enfants Hosp, Dept Pediat Hematol & Oncol, Marseille, France;Marseille;APHM
Timone Hosp, AP HM, Dept Pathol Anat & Neuropathol, Marseille, France;Marseille;APHM
Timone Hosp, Dept Anatomopathol, Marseille, France;Marseille;APHM
Timone Hosp, Dept Pathol & Neuropathol, Marseille, France;Marseille;APHM
Timone Hosp, Marseille, France;Marseille;APHM
Timone Hosp, Marseilles, France;Marseille;APHM
Timone Hosp, Pathol Anat & Neuropathol, Marseille, France;Marseille;APHM
Timone Univ Hosp, Dept Med Oncol, Marseille, France;Marseille;APHM
Univ Hosp Ctr Timone, AP HM, Dept AnatomoPathol & Neuropathol, Marseille, France;Marseille;APHM
Univ Hosp Marseille La Timone, Dept Pediat Hematol, Marseille, France;Marseille;APHM
Univ Teaching Hosp La Timone, Oncopharma Unit, Dept Pharm, Marseille, France;Marseille;APHM
Hop Instruct Armees St Anne, Serv Med Interne, Toulon, France;Toulon;CH Armees
CHU Grenoble Alpes, Med Clin Paediat, HCE, Grenoble, France;Grenoble;CHU Grenoble
CHU Grenoble, Dept Pediat Hematol & Oncol, Grenoble, France;Grenoble;CHU Grenoble
CHU, Pediat Oncol & Hematol & Aya Unit, Grenoble, France;Grenoble;CHU Grenoble
Couple Enfant Hosp CHU, Radiol Dept, Grenoble, France;Grenoble;CHU Grenoble
Grenoble Univ Hosp, Grenoble, France;Grenoble;CHU Grenoble
Grenoble Univ Hosp, Pediat Oncol & Hematol Dept, Grenoble, France;Grenoble;CHU Grenoble
La Tronche Univ Hosp, Dept Pediat Hematol Oncol, Grenoble, France;Grenoble;CHU Grenoble
Univ Grenoble Alpes, Ctr Hosp Univ Grenoble Alpes, Serv Orthopedie Pediat, BP 217, F-38043 Grenoble, France;Grenoble;CHU Grenoble
Univ Hosp Ctr Grenoble Alpes, Dept Pediat Hematol & Oncol, Grenoble, France;Grenoble;CHU Grenoble
Univ Hosp Ctr Grenoble, Dept Pediat Hematol Oncol, Grenoble, France;Grenoble;CHU Grenoble
Univ Hosp Ctr Grenoble, Dept Radiotherapy, Grenoble, France;Grenoble;CHU Grenoble
Univ Hosp Ctr Grenoble, Pediat Hematol Oncol Dept, Grenoble, France;Grenoble;CHU Grenoble
Univ Hosp Grenoble, Dept Pediat Hematol Oncol, Grenoble, France;Grenoble;CHU Grenoble
Univ Hosp Grenoble, Dept Pediat Hematol, Grenoble, France;Grenoble;CHU Grenoble
Univ Hosp Grenoble, Oncol Unit, Grenoble, France;Grenoble;CHU Grenoble
Univ Hosp Grenoble, Pathol Dept, Grenoble, France;Grenoble;CHU Grenoble
CHU Grenoble Alpes, Immunohematooncol Pediat, F-38700 La Tronche, France;La Tronche;CHU Grenoble
CHU Grenoble Alpes, Pole Couple Enfant, Endocrinol, F-38700 La Tronche, France;La Tronche;CHU Grenoble
CHU Grenoble Alpes, Pole Couple Enfant, Pathol, F-38700 La Tronche, France;La Tronche;CHU Grenoble
CHU Grenoble Alpes, Pole Couple Enfant, Pediat Intens Care, F-38700 La Tronche, France;La Tronche;CHU Grenoble
CHU Grenoble Alpes, Pole Couple Enfant, Pediat Surg, F-38700 La Tronche, France;La Tronche;CHU Grenoble
CHU Grenoble, La Tronche, France;La Tronche;CHU Grenoble
Ctr Hosp Univ Grenoble, Dept Pediat Hematol & Oncol, La Tronche, France;La Tronche;CHU Grenoble
Grenoble Univ Hosp, Dept Paediat Oncohaematol, La Tronche, France;La Tronche;CHU Grenoble
CHU St Etienne, Hop Nord, Hematol & Oncol Pediat, F-42270 St Priest En Jarez, France;St Priest en Jarez;CHU St Etienne
Ctr Hosp Univ St Etienne, Serv Hematol Oncol Pediat, St Priest En Jarez, France;St Priest en Jarez;CHU St Etienne
Univ Hosp St Etienne, CHU Nord, Dept Pediat Hematol & Oncol, St Priest En Jarez, France;St Priest en Jarez;CHU St Etienne
Univ Hosp St Etienne, Dept Pathol, St Priest En Jarez, France;St Priest en Jarez;CHU St Etienne
Univ Hosp St Etienne, Dept Pediat Oncol, St Priest En Jarez, France;St Priest en Jarez;CHU St Etienne
Univ Hosp St Etienne, Dept Pediat Surg, Ave Albert Raymond 42270, St Priest En Jarez, France;St Priest en Jarez;CHU St Etienne
CHRU St Etienne, Dept Oncol Pediat, St Etienne, France;St Etienne;CHU St Etienne
CHU St Etienne, Dept Pathol, St Etienne, France;St Etienne;CHU St Etienne
CHU St Etienne, Dept Pediat Oncol, St Etienne, France;St Etienne;CHU St Etienne
CHU St Etienne, Dept Psychiat, St Etienne, France;St Etienne;CHU St Etienne
CHU St Etienne, Hop Nord, Serv Anat & Cytol Pathol, Ave Albert Raimond, F-42055 St Etienne 2, France;St Etienne;CHU St Etienne
CHU St Etienne, Hop Nord, Serv Anat & Cytol Pathol, F-42055 St Etienne 2, France;St Etienne;CHU St Etienne
CHU St Etienne, Hop Nord, Serv Neurochirurg, St Etienne, France;St Etienne;CHU St Etienne
CHU St Etienne, Hop Nord, Serv Radiol, St Etienne, France;St Etienne;CHU St Etienne
Jean Monnet Univ St Etienne, Univ Hosp St Etienne, Dept Pediat Hematol, St Etienne, France;St Etienne;CHU St Etienne
Jean Monnet Univ St Etienne, Univ Hosp St Etienne, Oncol Unit, St Etienne, France;St Etienne;CHU St Etienne
Univ Hosp St Etienne, Dept Pediat Hematol, St Etienne, France;St Etienne;CHU St Etienne
Univ Hosp St Etienne, Dept Pediat Surg, St Etienne, France;St Etienne;CHU St Etienne
Univ Hosp St Etienne, Oncol Unit, St Etienne, France;St Etienne;CHU St Etienne
Univ Hosp St Etienne, Pathol Dept, F-42055 St Etienne 2, France;St Etienne;CHU St Etienne
Univ Hosp St Etienne, Radiol Dept, St Etienne, France;St Etienne;CHU St Etienne
Univ Hosp, Dept Pediat Hematol, St Etienne, France;St Etienne;CHU St Etienne
Hop Femme Mere Enfant, Child Psychiat Dept, Resource Ctr Eating Disorders, Bron, France;Bron;CHU Lyon
Hop Femme Mere Enfant, Dept Orthopaed Surg & Traumatol, Bron, France;Bron;CHU Lyon
Hop Femme Mere Enfant, Dept Pediat Neurosurg, F-69500 Bron, France;Bron;CHU Lyon
Hop Femme Mere Enfant, Dept Stomatol, Bron, France;Bron;CHU Lyon
Hop Femme Mere Enfant, Pediat Unit Endocrinol, Bron, France;Bron;CHU Lyon
Hosp Civils Lyon, Dept Pediat Surg, Bron, France;Bron;CHU Lyon
Hosp Civils Lyon, Grp Hosp Est, Inst Pathol Multisite, 59 Blvd Pinel, F-69500 Bron, France;Bron;CHU Lyon
Hosp Civils Lyon, Grp Hosp Est, Serv Biol Mol, Bron, France;Bron;CHU Lyon
Hosp Civils Lyon, Grp Hosp Est, Serv Chirurg Viscerale Pediat, Bron, France;Bron;CHU Lyon
Hosp Civils Lyon, Hop Femme Mere Enfant, Dept Neurochirurg Adulte & Pediat, Bron, France;Bron;CHU Lyon
Hosp Civils Lyon, Inst Multisite Pathol, Bron, France;Bron;CHU Lyon
Bron Univ Claude Bernard Lyon 1, Hop Femme Mere Enfant, Inst Multi Sites Pathol, Lyon, France;Lyon;CHU Lyon
Canc Res Ctr Lyon, INSERM, U1052, Leon Berard Canc Ctr, Lyon, France;Lyon;
Canc Res Ctr Lyon, Leon Berard Canc Ctr, INSERM, U1052, Lyon, France;Lyon;
CHU Inst Hematol & Oncol Pediat, Lyon, France;Lyon;CHU Lyon
CHU Lyon, Dept Pathol, Lyon, France;Lyon;CHU Lyon
CHU Lyon, Dept Radiol, Lyon, France;Lyon;CHU Lyon
CHU Lyon, Dept Surg, Lyon, France;Lyon;CHU Lyon
CHU Lyon, Inst Hematooncol Pediat, Lyon, France;Lyon;CHU Lyon
CHU Lyon, Neurosurg Dept, Lyon, France;Lyon;CHU Lyon
CHU Lyon, Pathol Dept, Lyon, France;Lyon;CHU Lyon
CHU Lyon, Serv Anat & Cytol Pathol, Lyon, France;Lyon;CHU Lyon
CHU Lyon, Serv Anatomopathol, Lyon, France;Lyon;CHU Lyon
Claude Bernard Lyon I Univ, Hosp Civils Lyon, Inst Pediat Hematol & Oncol, 1 Pl Prof Joseph Renaut, F-69008 Lyon, France;Lyon;CHU Lyon
Claude Bernard Univ, Hosp Civils Lyon, Dept Immunohematopediat, Lyon, France;Lyon;CHU Lyon
Ctr Leon Berard, Ctr Natl Referent Mesopath, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Ctr Regrp Informat & Stat Anat Pathol, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Dept Biopathol, 28 Rue Laennec, F-69373 Lyon 08, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Dept Biopathol, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Dept Biostat, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Dept Clin Res & Innovat, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Dept Med Oncol, 28 Rue Laennec, F-69373 Lyon 08, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Dept Med Oncol, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Dept Med, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Dept Oncol, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Dept Paediat Haematol & Oncol, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Dept Pathol, 28 Rue Laennec, Lyon 69373 08, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Dept Pathol, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Dept Pediat & Adolescent Oncol, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Dept Pediat Hematol & Oncol IHOPe, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Dept Pediat Oncol, Inst Hematol & Oncol Pediat, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Dept Pediat Oncol, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Dept Radiat Oncol, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Dept Radiotherapy, F-69008 Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Dept Stat, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Dept Surg, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Dept Translat Res & Innovat, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Dept Tumor Pediat, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, DISSPO, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, IHOP, Dept Biopathol, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, IHOP, Dept Med Oncol, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, IHOP, Dept Pediat & Adolescent Oncol, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, IHOPe, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, IHOPE, Pediat Oncohematol Dept, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Inst Hematol & Doncol Pediat, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Inst Hematol & Oncol Pediat, 1 Pl Prof Joseph Renaut, F-69008 Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Inst Hematol & Oncol Pediat, Dept Pediat Oncol, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Inst Hematol & Oncol Pediat, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Inst Hematol & Oncol Pediat, Unite Traitement Douleur Enfant, 1 Pl Joseph Renaut, F-69008 Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Inst Hematooncol Pediat, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Joint Lab Constitut Genet Frequent Canc HCL CLB, Canc Genom Platform, 28 Rue Laennec, F-69008 Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Lab Rech Translat, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Neurooncol, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Oncol, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Paediat Oncol, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Pediat Adolescents Young Adults Dept, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Pediat Oncohaematol Dept, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Prevent Canc Environm, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Radiat Oncol Dept, 28 Rue Laennec, F-69008 Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Radiat Oncol, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Radiotherapy Dept, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Radiotherapy, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Leon Berard, Shs Dept, Lyon, France;Lyon;Centre Leon Berard Lyon
Ctr Reg Lutte Canc, IHOPe, Ctr Leon Berard, Lyon, France;Lyon;Centre Leon Berard Lyon
Femme Mere Enfant Univ Hosp, Dept Anat Cytol Pathol, Lyon, France;Lyon;CHU Lyon
Femme Mere Enfant Univ Hosp, Dept Pediat Surg, Lyon, France;Lyon;CHU Lyon
Hop Civils Lyon, Inst Hematol & Oncol Pediat, Lyon, France;Lyon;CHU Lyon
Hop Edouard Herriot, Hosp Civils Lyon, Cellular Immunol Lab, Pavillon E,5 Pl dArsonval, F-69437 Lyon 03, France;Lyon;CHU Lyon
Hop Edouard Herriot, Hosp Civils Lyon, Dept Anesthesiol & Intens Care, Lyon, France;Lyon;CHU Lyon
Hop Edouard Herriot, Serv Dermatol, Lyon, France;Lyon;CHU Lyon
Hop Femme Mere Enfant, Dept Pediat Surg, Lyon, France;Lyon;CHU Lyon
Hop Neurol & Neurochirurg P Wertheimer, Dept Neurosurg, Lyon, France;Lyon;CHU Lyon
Hosp Civiles Lyon, Dept Med Oncol, Lyon, France;Lyon;CHU Lyon
Hosp Civiles Lyon, Dept Pathol, Lyon, France;Lyon;CHU Lyon
Hosp Civiles Lyon, Pediat Neurosurg Child Mother Hosp, Lyon, France;Lyon;CHU Lyon
Hosp Civils Lyon, Ctr Biol & Pathol East, Lab Hematol, Lyon, France;Lyon;CHU Lyon
Hosp Civils Lyon, Ctr Leon Berard, Inst Pediat Hematol & Oncol IHOPE, F-69002 Lyon, France;Lyon;CHU Lyon
Hosp Civils Lyon, Ctr Pathol & Neuropathol Est, Lyon, France;Lyon;CHU Lyon
Hosp Civils Lyon, Ctr Pediat Pathol, Lyon, France;Lyon;CHU Lyon
Hosp Civils Lyon, Dept Gen Med, Ctr Recept & Regulat Appels SAMU 69, Hop Edouard Herriot, Pavillon R,5 Pl Arsonval, F-69437 Lyon, France;Lyon;CHU Lyon
Hosp Civils Lyon, Dept Gen Med, Lyon, France;Lyon;CHU Lyon
Hosp Civils Lyon, Dept Hematol, 3 Quai Celestins, F-69002 Lyon, France;Lyon;CHU Lyon
Hosp Civils Lyon, Grp Hosp Est, Dept Biopathol Mol, Serv Cytol & Anat Pathol, Lyon, France;Lyon;CHU Lyon
Hosp Civils Lyon, Grp Hosp Est, Dept Neuropathol, Lyon, France;Lyon;CHU Lyon
Hosp Civils Lyon, Grp Hosp Est, Serv Anat & Cytol Pathol, Lyon, France;Lyon;CHU Lyon
Hosp Civils Lyon, Inst Hematol & Oncol Pediat Lyon, Lyon, France;Lyon;CHU Lyon
Hosp Civils Lyon, Inst Pediat Hematol & Oncol, Lyon, France;Lyon;CHU Lyon
Hosp Civils Lyon, Lyon Sud Hosp, Lab Hematol, Lyon, France;Lyon;CHU Lyon
Hosp Civils Lyon, Lyon, France;Lyon;CHU Lyon
Hosp Civils Lyon, Publ Hlth, Lyon, France;Lyon;CHU Lyon
Hosp Civils Lyon, Reprod Med Dept, Lyon, France;Lyon;CHU Lyon
Hosp Civils Lyon, Serv Biostat Bioinformat, Pole Sante Publ, F-69003 Lyon, France;Lyon;CHU Lyon
Hosp Civils Lyon, Serv Biostat Bioinformat, Pole Sante Publ, Lyon, France;Lyon;CHU Lyon
Hosp Univ, Dept Pathol, Lyon, France;Lyon;CHU Lyon
Hospices Civils Lyon, Inst Hematol & Oncol Pediat, Lyon, France;Lyon;CHU Lyon
IHOP, BMT, Lyon, France;Lyon;CHU Lyon
IHOP, Dept Pediat Hematol, Lyon, France;Lyon;CHU Lyon
IHOPe, Leon Berard Canc Ctr, Lyon, France;Lyon;Centre Leon Berard Lyon
Leon Berard Canc Ctr, Dept Clin Res & Innovat, Lyon, France;Lyon;Centre Leon Berard Lyon
Leon Berard Canc Ctr, Dept Radiotherapy, Lyon, France;Lyon;Centre Leon Berard Lyon
Leon Berard Canc Ctr, Hematol Unit, Lyon, France;Lyon;Centre Leon Berard Lyon
Leon Berard Canc Ctr, Inst Hematol & Oncol Pediat, Pediat, Oncol, Lyon, France;Lyon;Centre Leon Berard Lyon
Leon Berard Canc Ctr, Inst Pediat Hematol & Oncol, Lyon, France;Lyon;Centre Leon Berard Lyon
Leon Berard Canc Ctr, Pediat, Oncol, Inst Hematol & Oncol Pediat, Lyon, France;Lyon;Centre Leon Berard Lyon
Leon Berard Ctr, Dept Radiat Oncol, Lyon, France;Lyon;Centre Leon Berard Lyon
Leon Berard Ctr, Haematol & Oncol Paediat Inst, Lyon, France;Lyon;Centre Leon Berard Lyon
Leon Berard Ctr, Hematol & Oncol Pediat Inst, Lyon, France;Lyon;Centre Leon Berard Lyon
Leon Berard Ctr, Inst Pediat Hematol & Oncol, Lyon, France;Lyon;Centre Leon Berard Lyon
Lyon 1 Univ, Inst Pathol Multisite, Grp Hosp Est, Hosp Civils Lyon, Lyon, France;Lyon;CHU Lyon
Lyon Hosp Civils, Intens Care Unit, Lyon, France;Lyon;CHU Lyon
Lyon Univ Hosp, Dept Pathol, Lyon, France;Lyon;CHU Lyon
Lyon Univ Hosp, Dept Pediat Hematol, Lyon, France;Lyon;CHU Lyon
Pediat Hematooncol Inst IHOP, Dept Pediat Haematol & Oncol, Lyon, France;Lyon;CHU Lyon
Pierre Wertheimer Hosp CHU, Radiol Dept, Lyon, France;Lyon;CHU Lyon
UCBL Lyon 1 Univ, Hosp Civils Lyon, Grp Hosp Est, Inst Pathol Multisite, Lyon, France;Lyon;CHU Lyon
UCBL Lyon 1 Univ, Inst Pathol Multisite, Grp Hosp Est, Hosp Civils Lyon, Lyon, France;Lyon;CHU Lyon
Univ Claude Bernard Lyon 1, Canc Res Ctr Lyon, Ctr Leon Berard, Biol Rares Sarcomas Team,CNRS 5286,INSERM 1052, Lyon, France;Lyon;
Univ Claude Bernard Lyon 1, Canc Res Ctr Lyon, Ctr Leon Berard, CNRS 5286,INSERM 1052, F-69008 Lyon, France;Lyon;
Univ Claude Bernard Lyon 1, Canc Res Ctr Lyon, Ctr Leon Berard, Dept Med Oncol,CNRS 5286,INSERM 1052, Lyon, France;Lyon;
Univ Claude Bernard Lyon 1, Ctr Rech Cancerol Lyon, Ctr Leon Berard, Lyon, France;Lyon;Centre Leon Berard Lyon
Univ Claude Bernard Lyon 1, Hop Edouard Herriot, Hosp Civils Lyon,BioMerieux, Pathophysiol Injury Induced Immunosuppres,EA 7426, Lyon, France;Lyon;Univ Claude Bernard Lyon 1 EA7426 PI3
Univ Claude Bernard Lyon 1, Hop Femme Mere Enfant, Dept Pediat Neurosurg, Lyon, France;Lyon;CHU Lyon
Univ Claude Bernard Lyon 1, Hosp Civils Lyon, Lyon Univ Hosp, Dept Paediat Oncohaematol, Lyon, France;Lyon;CHU Lyon
Univ Claude Bernard Lyon 1, Univ Lyon, Ctr Leon Berard,Canc Res Ctr Lyon, Dept Translat Res & Innovat,INSERM 1052,CNRS 5286, Lyon, France;Lyon;
Univ Claude Bernard Lyon, Dept Med Oncol, Ctr Leon Berard, Lyon, France;Lyon;Centre Leon Berard Lyon
Univ Claude Bernard, Ctr Leon Berard, Lyon, France;Lyon;Centre Leon Berard Lyon
Univ Hosp Lyon, Dept Adult Surg Oncol, Lyon, France;Lyon;CHU Lyon
Univ Hosp Lyon, Dept Pediat Hematol & Oncol, Lyon, France;Lyon;CHU Lyon
Univ Lyon 1, Hosp Civils Lyon, Lyon, France;Lyon;CHU Lyon
Univ Lyon, Cell Death & Childhood Canc Lab, Equipe Labellisee LabEx DEV2CAN,Ctr Leon Berard, Ctr Rech Cancerol Lyon,INSERM U1052,CNRS,UMR5286, F-69008 Lyon, France;Lyon;
